"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Mercado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Mercado"
"http://es.wikipedia.org/wiki/Luis_Mercado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Mercado"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/2000/01/rdf-schema#label","Luis Mercado"
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/2000/01/rdf-schema#comment","Luis Mercado (Valladolid, hacia 1525​ - Valladolid,​ diciembre de 1611)​ fue un médico de cámara español durante el reinado de Felipe II y parte del de Felipe III. Su obra médica ocupó un lugar destacado en la Medicina española del Renacimiento. Fue escritor, clínico e higienista y publicó numerosos libros relacionados con la medicina de la época. Mercado alcanzó en la Facultad de Valladolid el grado de licenciado en Medicina en el año 1556, momento en que comenzaba el reinado de Felipe II. Ese mismo año se casó con Juana de Toro del Castillo con quien llegó a tener nueve hijos."
"http://es.dbpedia.org/resource/Luis_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Valladolid"
"http://es.dbpedia.org/resource/Luis_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higienistas"
"http://es.dbpedia.org/resource/Luis_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Luis_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Luis_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Mercado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Mercado"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/apellido","Riera"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/apellido","González Fernández"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/editor","Ediciones del seminario e historia de la medicina española"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/editorial","Obra Cultural de la caja de Ahorros Popular."
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/editorial","Universidad de Salamanca"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/nombre","Emilio M"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/serie","Vallisoletanos, n.º 45"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/título","Vida y obra de Luis Mercado"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/título","Luis Mercado"
"http://es.dbpedia.org/resource/Luis_Mercado","http://es.dbpedia.org/property/ubicación","Salamanca"
"http://es.dbpedia.org/resource/Luis_Mercado","http://dbpedia.org/ontology/wikiPageID",6537064
"http://es.dbpedia.org/resource/Luis_Mercado","http://dbpedia.org/ontology/wikiPageRevisionID",104819263
"http://es.dbpedia.org/resource/Luis_Mercado","http://dbpedia.org/ontology/wikiPageLength",6222
"http://es.dbpedia.org/resource/Luis_Mercado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Mercado?oldid=104819263&ns=0"
"http://es.dbpedia.org/resource/Luis_Mercado","http://dbpedia.org/ontology/abstract","Luis Mercado (Valladolid, hacia 1525​ - Valladolid,​ diciembre de 1611)​ fue un médico de cámara español durante el reinado de Felipe II y parte del de Felipe III. Su obra médica ocupó un lugar destacado en la Medicina española del Renacimiento. Fue escritor, clínico e higienista y publicó numerosos libros relacionados con la medicina de la época. Mercado alcanzó en la Facultad de Valladolid el grado de licenciado en Medicina en el año 1556, momento en que comenzaba el reinado de Felipe II. Ese mismo año se casó con Juana de Toro del Castillo con quien llegó a tener nueve hijos. Dedicó gran parte de su vida a la docencia universitaria en la Universidad de Valladolid y llegó a ser catedrático. Su prestigio le llevó a ser llamado por la Corona y contar con la estima de Felipe II, quien le nombró médico de cámara en el año 1578."
