"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenny_Krayzelburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenny_Krayzelburg"
"http://dbpedia.org/resource/Lenny_Krayzelburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenny_Krayzelburg"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://www.w3.org/2000/01/rdf-schema#label","Lenny Krayzelburg"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://www.w3.org/2000/01/rdf-schema#comment","Lenny Krayzelburg, nacido el 28 de septiembre de 1975 como Leonid Krayzelburg (en ucraniano y en ruso, Леонид Крайзельбург) en la ciudad ucraniana de Odessa, entonces situada en la Unión Soviética. Emigró con sus padres judíos a Los Angeles en 1989. Es nadador estadounidense. Ganó tres medallas de oro en los Juegos Olímpicos de Sídney 2000, en 100 y 200 m espalda y la posta de 4x100, medalla esta última que repitió en Atenas 2004.​ Fue elegido nadador de honor en 2011.​"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w_4d"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odesa"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Sídney_2000"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenny_Krayzelburg"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://dbpedia.org/ontology/wikiPageID",6046193
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://dbpedia.org/ontology/wikiPageRevisionID",128265390
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://dbpedia.org/ontology/wikiPageLength",1504
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenny_Krayzelburg?oldid=128265390&ns=0"
"http://es.dbpedia.org/resource/Lenny_Krayzelburg","http://dbpedia.org/ontology/abstract","Lenny Krayzelburg, nacido el 28 de septiembre de 1975 como Leonid Krayzelburg (en ucraniano y en ruso, Леонид Крайзельбург) en la ciudad ucraniana de Odessa, entonces situada en la Unión Soviética. Emigró con sus padres judíos a Los Angeles en 1989. Es nadador estadounidense. Ganó tres medallas de oro en los Juegos Olímpicos de Sídney 2000, en 100 y 200 m espalda y la posta de 4x100, medalla esta última que repitió en Atenas 2004.​ Fue elegido nadador de honor en 2011.​"
"http://es.dbpedia.org/resource/LA_Current","http://es.dbpedia.org/property/managerGeneral","http://es.dbpedia.org/resource/Lenny_Krayzelburg"
"http://es.dbpedia.org/resource/LA_Current","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Lenny_Krayzelburg"
