"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagopus_muta_ridgwayi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://www.w3.org/2000/01/rdf-schema#label","Lagopus muta ridgwayi"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://www.w3.org/2000/01/rdf-schema#comment","Lagopus muta ridgwayi es una subespecie de la familia Tetraonidae en el orden de los Galliformes."
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://xmlns.com/foaf/0.1/name","Lagopus muta ridgwayi"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagopus"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagopus_muta_ridgwayi"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/binomial","''Lagopus muta ridgwayi'"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lagopus"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/name","Lagopus muta ridgwayi"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/species","L. muta"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/subspecies","L. m. ridgwayi"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://dbpedia.org/ontology/wikiPageID",4190852
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://dbpedia.org/ontology/wikiPageRevisionID",120921358
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=677725&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/1239526"
