"subject","predicate","object"
"http://dbpedia.org/resource/The_Volunteer_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Volunteer"
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/2000/01/rdf-schema#label","The Volunteer"
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/2000/01/rdf-schema#comment","The volunteer es un mediometraje inglés de 1943."
"http://es.dbpedia.org/resource/The_Volunteer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p54k"
"http://es.dbpedia.org/resource/The_Volunteer","http://xmlns.com/foaf/0.1/name","The Volunteer"
"http://es.dbpedia.org/resource/The_Volunteer","http://xmlns.com/foaf/0.1/name","The volunteer"
"http://es.dbpedia.org/resource/The_Volunteer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/The_Volunteer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Powell_y_Pressburger"
