"subject","predicate","object"
"http://dbpedia.org/resource/Željko_Perušić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Željko_Perušić"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/2000/01/rdf-schema#label","Željko Perušić"
"http://es.dbpedia.org/resource/Željko_Perušić","http://www.w3.org/2000/01/rdf-schema#comment","Željko Perušić (, actual Eslovenia, y cerca de Duga Resa; 23 de marzo de 1936-San Galo, Suiza; 28 de septiembre de 2017)​ fue un futbolista croata, internacional con la selección de Yugoslavia, con quien consiguió el oro olímpico en las Olimpiadas de Roma."
"http://es.dbpedia.org/resource/Željko_Perušić","http://xmlns.com/foaf/0.1/name","Željko Perušić"
"http://es.dbpedia.org/resource/Željko_Perušić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Yugoslavia"
