"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Beitstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Trondheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Troms_(mar_de_Noruega)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Storfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Tafjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Fiordos del mar de Noruega de Noruega"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Fiordos del mar de Noruega de Noruega"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiordos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega","http://dbpedia.org/ontology/wikiPageID",5379351
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",59351843
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega?oldid=59351843&ns=14"
"http://es.dbpedia.org/resource/Fiordo_de_Geiranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Ranfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
