"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riverton_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riverton_(Utah)"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Riverton (Utah)"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Riverton es una ciudad ubicada en el condado de Salt Lake en el estado estadounidense de Utah. En el año 2000 tenía una población de 23 011 habitantes. Se encuentra a poca distancia al sureste del Gran Lago Salado."
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ftj"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://xmlns.com/foaf/0.1/name","Riverton"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5206
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.955
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Salt_Lake"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riverton_(Utah)"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/cp",84065
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/densidad",7862
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/dirigentesNombres","Bill Applegarth"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/fundaciónFechas",1870
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/imagen","The_Old_Dome_Meeting_Hall_in_Riverton,_Utah.jpg"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/mapa","Utah in United States.svg"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/mapaLoc","Utah"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/nombre","Riverton"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/nombreOficial","Riverton"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/pieDeImagen","Casa de oración en Riverton"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/pieMapa","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/población",25011
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/prefijoTelefónico",385
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/páginaWeb","www.rivertoncity.com/"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/superficie",32.6
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/superficieAgua",""
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/superficieTierra",32.6
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Salt_Lake"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Utah"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/wikiPageID",4485953
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120458571
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/wikiPageLength",3085
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/areaCode","385 y 801"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/populationTotal",25011
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/postalCode","84065"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.georss.org/georss/point","40.52055555555555 -111.95527777777778"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Utah"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riverton_(Utah)?oldid=120458571&ns=0"
"http://es.dbpedia.org/resource/Riverton_(Utah)","http://dbpedia.org/ontology/abstract","Riverton es una ciudad ubicada en el condado de Salt Lake en el estado estadounidense de Utah. En el año 2000 tenía una población de 23 011 habitantes. Se encuentra a poca distancia al sureste del Gran Lago Salado."
