"subject","predicate","object"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Enumeratio Plantarum Australiae Occidentalis"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Enumeratio Plantarum Australiae Occidentalis (abreviado Enum. Pl. Austral. Occ.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por Charles Austin Gardner. Se publicó en el año 1931 con el nombre de Enumeratio plantarum Australiae occidentalis. A systematic census of the plants occurring in Western Australia."
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://xmlns.com/foaf/0.1/name","Enumeratio Plantarum Australiae Occidentalis"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enumeratio_Plantarum_Australiae_Occidentalis"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://es.dbpedia.org/property/abreviatura","Enum. Pl. Austral. Occ."
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1931"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Charles_Austin_Gardner"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://es.dbpedia.org/property/título","Enumeratio Plantarum Australiae Occidentalis"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://dbpedia.org/ontology/wikiPageID",5337622
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://dbpedia.org/ontology/wikiPageRevisionID",119029817
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=20008402-1&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3Denumeratio%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://dbpedia.org/ontology/firstPublicationYear","1931"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Charles_Austin_Gardner"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enumeratio_Plantarum_Australiae_Occidentalis?oldid=119029817&ns=0"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis","http://dbpedia.org/ontology/abstract","Enumeratio Plantarum Australiae Occidentalis (abreviado Enum. Pl. Austral. Occ.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por Charles Austin Gardner. Se publicó en el año 1931 con el nombre de Enumeratio plantarum Australiae occidentalis. A systematic census of the plants occurring in Western Australia."
"http://es.wikipedia.org/wiki/Enumeratio_Plantarum_Australiae_Occidentalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis"
"http://es.dbpedia.org/resource/Enum._Pl._Austral._Occ.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enumeratio_Plantarum_Australiae_Occidentalis"
