"subject","predicate","object"
"http://dbpedia.org/resource/Castillo_de_las_Escobetas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_las_Escobetas"
"http://es.dbpedia.org/resource/Castillo_de_Garrucha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_las_Escobetas"
"http://es.dbpedia.org/resource/Castillo_de_Jesús_Nazareno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_las_Escobetas"
"http://es.dbpedia.org/resource/Castillo_del_Nazareno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_las_Escobetas"
"http://es.dbpedia.org/resource/Fuerte_de_las_Escobetas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_las_Escobetas"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://www.w3.org/2000/01/rdf-schema#label","Castillo de las Escobetas"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de las Escobetas o castillo del Nazareno se encuentra en el municipio de Garrucha, provincia de Almería (Andalucía, España)."
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwjshj"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1769"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1769"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garrucha_(Almería)"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_las_Escobetas"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://es.dbpedia.org/property/construido",1769
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://es.dbpedia.org/property/imagen","Garruchacast.jpg"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Garrucha_(Almería)"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://es.dbpedia.org/property/nombre","Castillo de las Escobetas"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://es.dbpedia.org/property/pieDeFoto","Puerta de acceso."
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://dbpedia.org/ontology/wikiPageID",5893045
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://dbpedia.org/ontology/wikiPageRevisionID",122159564
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://dbpedia.org/ontology/wikiPageLength",3030
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_las_Escobetas?oldid=122159564&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_las_Escobetas","http://dbpedia.org/ontology/abstract","El castillo de las Escobetas o castillo del Nazareno se encuentra en el municipio de Garrucha, provincia de Almería (Andalucía, España)."
"http://es.wikipedia.org/wiki/Castillo_de_las_Escobetas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_las_Escobetas"
