"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Lué_y_Riega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obispos de la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_católicos_de_Argentina_por_diócesis"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",2889066
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",118376986
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires?oldid=118376986&ns=14"
"http://es.dbpedia.org/resource/Gabriel_de_Arregui_y_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cristóbal_de_Aresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuel_Azamor_y_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Antonio_Bazurco_y_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_de_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_de_Azcona_Imberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_José_de_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuel_Antonio_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cayetano_Marcellano_y_Agramont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gustavo_Oscar_Carrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cristóbal_de_la_Mancha_y_Velazco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_de_Peralta_Barnuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sebastián_Malvar_y_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
