"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/2000/01/rdf-schema#label","Marco Del Lungo"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://www.w3.org/2000/01/rdf-schema#comment","Marco Del Lungo (Tarquinia, Provincia de Viterbo, Italia, 1 de marzo de 1990) es un jugador italiano de waterpolo. Actualmente juega para el A.N. Brescia.​ Es internacional absoluto con la selección italiana desde 2013, con la que ganó el Campeonato Mundial de 2019.​"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://xmlns.com/foaf/0.1/name","Marco Del Lungo"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lacio"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Italia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Del_Lungo"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/club","A.N. Brescia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/equipoDebut","S.N.C. Civitavecchia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/equipos","* S.N.C. Civitavecchia 
* A.N. Brescia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Italia_de_waterpolo_masculino"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/nombre","Marco Del Lungo"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/wikiPageID",9155202
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/wikiPageRevisionID",129495787
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/1126"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/de/marco-del-lungo-1.html"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/athletes/marco-del-lungo"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/wikiPageLength",3482
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Nuotatori_Brescia"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_de_Italia_de_waterpolo_masculino"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Marco_Del_Lungo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
