"subject","predicate","object"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://www.w3.org/2000/01/rdf-schema#label","Maruja Cifuentes"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_Intelectuales_de_Chile"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radioteatro"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maruja_Cifuentes"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Teatro_UC"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/añosactivo",1930
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/cónyuge","Felipe Páez"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/imdb",162207
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago Centro, Santiago,"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago,"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/nombre","Maruja Cifuentes"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/nombreDeNacimiento","María Eugenia Cifuentes Soto"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/otrosNombres","Maruja"
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://dbpedia.org/ontology/wikiPageID",9622724
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://dbpedia.org/ontology/wikiPageRevisionID",130358309
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://dbpedia.org/ontology/wikiPageLength",8214
"http://es.dbpedia.org/resource/Maruja_Cifuentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maruja_Cifuentes?oldid=130358309&ns=0"
"http://es.wikipedia.org/wiki/Maruja_Cifuentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maruja_Cifuentes"
