"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/2000/01/rdf-schema#label","Marina Nemat"
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/2000/01/rdf-schema#comment","Marina Nemat (n. el 22 de abril de 1965 en Teherán) es la autora de sus memorias en las que relata cómo fue crecer en Irán, haber estado encarcelada en la prisión de Evín por pronunciarse en contra del gobierno iraní, haber escapado de una sentencia de muerte y finalmente haber huido a Canadá."
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvj6w"
"http://es.dbpedia.org/resource/Marina_Nemat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Irán"
"http://es.dbpedia.org/resource/Marina_Nemat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Irán"
"http://es.dbpedia.org/resource/Marina_Nemat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marina_Nemat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toronto"
"http://es.dbpedia.org/resource/Marina_Nemat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_islam"
"http://es.dbpedia.org/resource/Marina_Nemat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marina_Nemat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Marina_Nemat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Marina_Nemat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Nemat"
"http://es.dbpedia.org/resource/Marina_Nemat","http://dbpedia.org/ontology/wikiPageID",4560085
"http://es.dbpedia.org/resource/Marina_Nemat","http://dbpedia.org/ontology/wikiPageRevisionID",127623661
"http://es.dbpedia.org/resource/Marina_Nemat","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/Marina_Nemat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_Nemat?oldid=127623661&ns=0"
"http://es.dbpedia.org/resource/Marina_Nemat","http://dbpedia.org/ontology/abstract","Marina Nemat (n. el 22 de abril de 1965 en Teherán) es la autora de sus memorias en las que relata cómo fue crecer en Irán, haber estado encarcelada en la prisión de Evín por pronunciarse en contra del gobierno iraní, haber escapado de una sentencia de muerte y finalmente haber huido a Canadá."
"http://es.wikipedia.org/wiki/Marina_Nemat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_Nemat"
"http://dbpedia.org/resource/Marina_Nemat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_Nemat"
