"subject","predicate","object"
"http://es.wikipedia.org/wiki/East_Orosi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Orosi"
"http://dbpedia.org/resource/East_Orosi,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Orosi"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/2000/01/rdf-schema#label","East Orosi"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/2000/01/rdf-schema#comment","East Orosi es un lugar designado por el censo ubicado en el condado de Tulare en el estado estadounidense de California. En el año 2000 tenía una población de 426 habitantes y una densidad poblacional de 710 personas por km²."
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r7t7"
"http://es.dbpedia.org/resource/East_Orosi","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Tularey en el estado deCalifornia"
"http://es.dbpedia.org/resource/East_Orosi","http://xmlns.com/foaf/0.1/name","East Orosi"
"http://es.dbpedia.org/resource/East_Orosi","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/East_Orosi","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5475
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.261
"http://es.dbpedia.org/resource/East_Orosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tulare"
"http://es.dbpedia.org/resource/East_Orosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/East_Orosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Orosi"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/cp",93647
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/mapa","Tulare County California Incorporated and Unincorporated areas East Orosi Highlighted.svg"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/nombre","East Orosi"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/nombreOficial","East Orosi"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Tulare y en el estado de California"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/población",495
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/prefijo",559
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/superficieTierra",6
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tulare"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/East_Orosi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/wikiPageID",4112741
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/wikiPageRevisionID",119641307
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/areaCode","559"
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/populationTotal",495
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/postalCode","93647"
"http://es.dbpedia.org/resource/East_Orosi","http://www.georss.org/georss/point","36.5475 -119.2611111111111"
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/East_Orosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Orosi?oldid=119641307&ns=0"
"http://es.dbpedia.org/resource/East_Orosi","http://dbpedia.org/ontology/abstract","East Orosi es un lugar designado por el censo ubicado en el condado de Tulare en el estado estadounidense de California. En el año 2000 tenía una población de 426 habitantes y una densidad poblacional de 710 personas por km²."
"http://es.dbpedia.org/resource/East_Orosi_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/East_Orosi"
