"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Valdelatas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Valdelatas"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/2000/01/rdf-schema#label","Estación de Valdelatas"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Valdelatas era una de las que tenía el ferrocarril directo Madrid-Burgos en el municipio de Madrid.​ Está ubicada en un paraje próximo a la Universidad Autónoma de Madrid, que es servida actualmente por la estación de Cantoblanco Universidad."
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://xmlns.com/foaf/0.1/name","Valdelatas"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Burgos"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_cerradas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Valdelatas"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://es.dbpedia.org/property/imagen","Estacion Valdelatas.JPG"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://es.dbpedia.org/property/imagenPie","La estación, con las vías ya levantadas, en el 2011."
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_directo_Madrid-Burgos"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://es.dbpedia.org/property/nombre","Valdelatas"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://es.dbpedia.org/property/pk",7975
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://dbpedia.org/ontology/wikiPageID",2764159
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://dbpedia.org/ontology/wikiPageRevisionID",128669141
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_directo_Madrid-Burgos"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://dbpedia.org/ontology/wikiPageLength",4061
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Valdelatas?oldid=128669141&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Valdelatas","http://dbpedia.org/ontology/abstract","La estación de Valdelatas era una de las que tenía el ferrocarril directo Madrid-Burgos en el municipio de Madrid.​ Está ubicada en un paraje próximo a la Universidad Autónoma de Madrid, que es servida actualmente por la estación de Cantoblanco Universidad."
"http://es.dbpedia.org/resource/Estacion_de_Valdelatas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Valdelatas"
