"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nigerinos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nigerinos"
"http://es.dbpedia.org/resource/Categoría:Nigerinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nigerinos","http://www.w3.org/2000/01/rdf-schema#label","Nigerinos"
"http://es.dbpedia.org/resource/Categoría:Nigerinos","http://www.w3.org/2004/02/skos/core#prefLabel","Nigerinos"
"http://es.dbpedia.org/resource/Categoría:Nigerinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Níger"
"http://es.dbpedia.org/resource/Categoría:Nigerinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Nigerinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Nigerinos","http://dbpedia.org/ontology/wikiPageID",1279547
"http://es.dbpedia.org/resource/Categoría:Nigerinos","http://dbpedia.org/ontology/wikiPageRevisionID",113827427
"http://es.dbpedia.org/resource/Categoría:Nigerinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nigerinos?oldid=113827427&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nigerinos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nigerinos"
"http://es.dbpedia.org/resource/Categoría:Nigerinos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nigerinos"
"http://es.dbpedia.org/resource/Categoría:Nigerinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nigerinos"
