"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Cambini"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Gioacchino Maria Cambini (13 de febrero de 1746 - 29 de diciembre de 1825) fue un compositor y violinista italiano. Empezó a estudiar violín con . Todo lo que pasó después de este hecho en su vida está envuelto en leyenda. Otro dato fiable es que Cambini llegó a París en 1773. Después de la interpretación de una de sus sinfonías en el Concert Spirituel, se hizo muy famoso. Sus obras se publicaban tan pronto como las escribía, hasta el punto de que se publicaron obras bajo el nombre de otros autores."
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042mkw"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Livorno"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Cambini"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://es.dbpedia.org/property/archivo","Giovanni Giuseppe Cambini - Quintet No. 1 in Bb major, movement 2.ogg"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://es.dbpedia.org/property/archivo","Giovanni Giuseppe Cambini - Quintet No. 3 in F major, movement 1.ogg"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://es.dbpedia.org/property/archivo","Giovanni Giuseppe Cambini - Quintet No. 3 in F major, movement 2.ogg"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://es.dbpedia.org/property/archivo","Giovanni Giuseppe Cambini - Quintet No. 2 in D minor, movement 3.ogg"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://es.dbpedia.org/property/archivo","Giovanni Giuseppe Cambini - Quintet No. 3 in F major, movement 3.ogg"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://es.dbpedia.org/property/archivo","Giovanni Giuseppe Cambini - Quintet No. 1 in Bb major, movement 3.ogg"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://es.dbpedia.org/property/archivo","Giovanni Giuseppe Cambini - Quintet No. 2 in D minor, movement 1.ogg"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://es.dbpedia.org/property/archivo","Giovanni Giuseppe Cambini - Quintet No. 1 in Bb major, movement 1.ogg"
"http://es.dbpedia.org/resource/Giuseppe_Cambini","http://es.dbpedia.org/property/archivo","Giovanni Giuseppe Cambini - Quintet No. 2 in D minor, movement 2.ogg"
