"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Luigi_Riva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Gino_Pivatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Giorgio_Chinaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Giuseppe_Signori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/David_Trezeguet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Angelo_Schiavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Enrique_Guaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Paolo_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/John_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Pedro_Waldemar_Manfredini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Omar_Sívori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Istvan_Nyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Aldo_Boffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Edinson_Cavani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
