"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Paterne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Paterne"
"http://es.wikipedia.org/wiki/Saint-Paterne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Paterne"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paterne"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paterne era una comuna francesa situada en el departamento de Sarthe, de la región de Países del Loira, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Saint-Paterne-le-Chevain​ al fusionarse con la comuna de Le Chevain."
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk_qs"
"http://es.dbpedia.org/resource/Saint-Paterne","http://xmlns.com/foaf/0.1/name","Saint-Paterne"
"http://es.dbpedia.org/resource/Saint-Paterne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sarthe"
"http://es.dbpedia.org/resource/Saint-Paterne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Sarthe"
"http://es.dbpedia.org/resource/Saint-Paterne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Paterne"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/altitud","Min. 130 m – Max. 148 m"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/dirigentesNombres","Michel Mercier"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Paterne .svg"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/nombre","Saint-Paterne"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/población",1561
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/superficie",723
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mamers"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-Paterne-le-Chevain"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Alenzón"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paterne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Paterne","http://dbpedia.org/ontology/wikiPageID",2126334
"http://es.dbpedia.org/resource/Saint-Paterne","http://dbpedia.org/ontology/wikiPageRevisionID",120386172
"http://es.dbpedia.org/resource/Saint-Paterne","http://dbpedia.org/ontology/wikiPageLength",2778
"http://es.dbpedia.org/resource/Saint-Paterne","http://dbpedia.org/ontology/height",130.0
"http://es.dbpedia.org/resource/Saint-Paterne","http://dbpedia.org/ontology/populationTotal",1561
"http://es.dbpedia.org/resource/Saint-Paterne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paterne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paterne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Paterne?oldid=120386172&ns=0"
"http://es.dbpedia.org/resource/Saint-Paterne","http://dbpedia.org/ontology/abstract","Saint-Paterne era una comuna francesa situada en el departamento de Sarthe, de la región de Países del Loira, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Saint-Paterne-le-Chevain​ al fusionarse con la comuna de Le Chevain."
"http://dbpedia.org/resource/Saint-Paterne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Paterne"
