"subject","predicate","object"
"http://es.dbpedia.org/resource/Naglo_D.I","http://www.w3.org/2000/01/rdf-schema#label","Naglo D.I"
"http://es.dbpedia.org/resource/Naglo_D.I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatriplanos"
"http://es.dbpedia.org/resource/Naglo_D.I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Naglo_D.I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1910"
"http://es.dbpedia.org/resource/Naglo_D.I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naglo_D.I"
"http://es.dbpedia.org/resource/Naglo_D.I","http://es.dbpedia.org/property/diseñador","Gnädig"
"http://es.dbpedia.org/resource/Naglo_D.I","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Naglo_Bootswerft"
"http://es.dbpedia.org/resource/Naglo_D.I","http://es.dbpedia.org/property/imagen","Naglo D.II WW1 aircraft.jpg"
"http://es.dbpedia.org/resource/Naglo_D.I","http://es.dbpedia.org/property/nombre","Naglo D.I"
"http://es.dbpedia.org/resource/Naglo_D.I","http://es.dbpedia.org/property/primerVuelo","mayo de 1918"
"http://es.dbpedia.org/resource/Naglo_D.I","http://es.dbpedia.org/property/tipo","Caza"
"http://es.dbpedia.org/resource/Naglo_D.I","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/Naglo_D.I","http://dbpedia.org/ontology/wikiPageID",9623637
"http://es.dbpedia.org/resource/Naglo_D.I","http://dbpedia.org/ontology/wikiPageRevisionID",129933701
"http://es.dbpedia.org/resource/Naglo_D.I","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/Naglo_D.I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naglo_D.I?oldid=129933701&ns=0"
"http://es.wikipedia.org/wiki/Naglo_D.I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naglo_D.I"
