"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_octal"
"http://es.dbpedia.org/resource/Base_ocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_octal"
"http://es.dbpedia.org/resource/Numero_en_base_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_octal"
"http://es.dbpedia.org/resource/Numero_en_base_ocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_octal"
"http://es.dbpedia.org/resource/Número_en_base_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_octal"
"http://es.dbpedia.org/resource/Número_en_base_ocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_octal"
"http://es.dbpedia.org/resource/Octal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_octal"
"http://es.dbpedia.org/resource/Sistema_octal","http://www.w3.org/2000/01/rdf-schema#label","Sistema octal"
"http://es.dbpedia.org/resource/Sistema_octal","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de numeración posicional cuya base es 8, se llama octal y utiliza los dígitos indio arábigos: 0,1,2,3,4,5,6,7.En informática a veces se utiliza la numeración octal en vez de la hexadecimal. Tiene la ventaja de que no requiere utilizar otros símbolos diferentes de los dígitos. Sin embargo, para trabajar con bytes o conjuntos de ellos, asumiendo que un byte es una palabra de 8 bits, suele ser más cómodo el sistema hexadecimal, por cuanto todo byte así definido es completamente representable por dos dígitos hexadecimales."
"http://es.dbpedia.org/resource/Sistema_octal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lf4"
"http://es.dbpedia.org/resource/Sistema_octal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_numeración_posicional"
"http://es.dbpedia.org/resource/Sistema_octal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aritmética_computacional"
"http://es.dbpedia.org/resource/Sistema_octal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_octal"
"http://es.dbpedia.org/resource/Sistema_octal","http://dbpedia.org/ontology/wikiPageID",17580
"http://es.dbpedia.org/resource/Sistema_octal","http://dbpedia.org/ontology/wikiPageRevisionID",130080629
"http://es.dbpedia.org/resource/Sistema_octal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoverse.org/octomatics/octomatics.htm"
"http://es.dbpedia.org/resource/Sistema_octal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.calculadoraconversor.com/pasar-octal-a-decimal/"
"http://es.dbpedia.org/resource/Sistema_octal","http://dbpedia.org/ontology/wikiPageExternalLink","http://redir.dasumo.com/hex/"
"http://es.dbpedia.org/resource/Sistema_octal","http://dbpedia.org/ontology/wikiPageLength",8687
"http://es.dbpedia.org/resource/Sistema_octal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_octal?oldid=130080629&ns=0"
"http://es.dbpedia.org/resource/Sistema_octal","http://dbpedia.org/ontology/abstract","El sistema de numeración posicional cuya base es 8, se llama octal y utiliza los dígitos indio arábigos: 0,1,2,3,4,5,6,7.En informática a veces se utiliza la numeración octal en vez de la hexadecimal. Tiene la ventaja de que no requiere utilizar otros símbolos diferentes de los dígitos. Sin embargo, para trabajar con bytes o conjuntos de ellos, asumiendo que un byte es una palabra de 8 bits, suele ser más cómodo el sistema hexadecimal, por cuanto todo byte así definido es completamente representable por dos dígitos hexadecimales."
"http://es.wikipedia.org/wiki/Sistema_octal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_octal"
"http://es.dbpedia.org/resource/Sistema_de_numeración_octal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_octal"
"http://dbpedia.org/resource/Octal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_octal"
