"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yucay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yucay"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/2000/01/rdf-schema#label","Yucay"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/2000/01/rdf-schema#comment","Yucay es un pueblo peruano. Es asimismo capital del distrito de Yucay en la provincia de Urubamba, región Cuzco. Tiene una población de 2643 habitantes en el 1993. Está a una altitud de 2,800 msnm y situado a unos 68 kilómetros de la ciudad del Cuzco.​ La zona monumental de Yucay fue declarado patrimonio histórico del Perú el 25 de marzo de 1991 mediante el R.J.N° 348-91-1NC/J.​"
"http://es.dbpedia.org/resource/Yucay","http://xmlns.com/foaf/0.1/name","Yucay"
"http://es.dbpedia.org/resource/Yucay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Yucay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Monumentales_de_Perú"
"http://es.dbpedia.org/resource/Yucay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yucay"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/abrMax",20
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/abrMin",5
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/agoMax",20
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/agoMin",2
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/aprMeanC",144
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/augMeanC",133
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/decMeanC",148
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/dicMax",21
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/dicMin",6
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/eneMax",19
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/eneMin",7
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/febMax",19
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/febMeanC",144
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/febMin",7
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/fuente","Accuweather"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/imagen","Yucay - panoramio.jpg"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/janMeanC",147
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/julMax",19
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/julMeanC",124
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/julMin",0
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/junMax",195
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/junMeanC",126
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/junMin",5
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/lugar","Yucay"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/marMax",19
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/marMeanC",146
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/marMin",6
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/mayMax",20
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/mayMeanC",136
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/mayMin",2
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/nombreCompleto","Yucay"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/novMax",21
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/novMeanC",155
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/novMin",6
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/octMax",21
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/octMeanC",156
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/octMin",55
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/población",2643
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/poblaciónAño",1993
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/sepMax",20
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/sepMeanC",143
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/sepMin",4
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Yucay"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Urubamba"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_del_Perú"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Yucay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Yucay","http://dbpedia.org/ontology/wikiPageID",7524198
"http://es.dbpedia.org/resource/Yucay","http://dbpedia.org/ontology/wikiPageRevisionID",120149803
"http://es.dbpedia.org/resource/Yucay","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/Yucay","http://dbpedia.org/ontology/populationTotal",2643
"http://es.dbpedia.org/resource/Yucay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Yucay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Yucay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Yucay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yucay?oldid=120149803&ns=0"
"http://es.dbpedia.org/resource/Yucay","http://dbpedia.org/ontology/abstract","Yucay es un pueblo peruano. Es asimismo capital del distrito de Yucay en la provincia de Urubamba, región Cuzco. Tiene una población de 2643 habitantes en el 1993. Está a una altitud de 2,800 msnm y situado a unos 68 kilómetros de la ciudad del Cuzco.​ La zona monumental de Yucay fue declarado patrimonio histórico del Perú el 25 de marzo de 1991 mediante el R.J.N° 348-91-1NC/J.​"
"http://es.dbpedia.org/resource/Distrito_de_Yucay","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Yucay"
"http://es.dbpedia.org/resource/Distrito_de_Yucay","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Yucay"
"http://dbpedia.org/resource/Yucay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yucay"
"http://es.dbpedia.org/resource/Manuel_Tejada_Espinoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yucay"
