"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rene_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rene_Simpson"
"http://es.dbpedia.org/resource/Rene_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Rene Simpson"
"http://es.dbpedia.org/resource/Rene_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Rene Simpson Collins (14 de enero de 1966 - 17 de octubre de 2013) fue una jugadora de tenis profesional canadiense de Sarnia, Ontario. Ella alcanzó un ranking de WTA individuales de 70 en 1989,​ después de una exitosa carrera en NCAA para Texas Christian University.​ Ella era un miembro del equipo de Canada Fed Cup 1988/98, entrenadora en 1998-2000, y capitana en 2001-2010.​ Simpson falleció el 17 de octubre de 2013, transcurrido un año de duración en su batalla con el cáncer de cerebro. Ella tenía 47 años.​​"
"http://es.dbpedia.org/resource/Rene_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffh1h"
"http://es.dbpedia.org/resource/Rene_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tumor_cerebral"
"http://es.dbpedia.org/resource/Rene_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ontario"
"http://es.dbpedia.org/resource/Rene_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Rene_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rene_Simpson"
"http://es.dbpedia.org/resource/Rene_Simpson","http://dbpedia.org/ontology/wikiPageID",6030766
"http://es.dbpedia.org/resource/Rene_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",109813637
"http://es.dbpedia.org/resource/Rene_Simpson","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Rene_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rene_Simpson?oldid=109813637&ns=0"
"http://es.dbpedia.org/resource/Rene_Simpson","http://dbpedia.org/ontology/abstract","Rene Simpson Collins (14 de enero de 1966 - 17 de octubre de 2013) fue una jugadora de tenis profesional canadiense de Sarnia, Ontario. Ella alcanzó un ranking de WTA individuales de 70 en 1989,​ después de una exitosa carrera en NCAA para Texas Christian University.​ Ella era un miembro del equipo de Canada Fed Cup 1988/98, entrenadora en 1998-2000, y capitana en 2001-2010.​ Simpson falleció el 17 de octubre de 2013, transcurrido un año de duración en su batalla con el cáncer de cerebro. Ella tenía 47 años.​​"
"http://dbpedia.org/resource/Rene_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rene_Simpson"
"http://es.dbpedia.org/resource/Equipo_de_Fed_Cup_de_Canadá","http://es.dbpedia.org/property/mejorEquipoDeDobles","http://es.dbpedia.org/resource/Rene_Simpson"
"http://es.dbpedia.org/resource/Rene_Simpson-Alter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rene_Simpson"
