"subject","predicate","object"
"http://dbpedia.org/resource/Gyalshing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyalshing"
"http://es.wikipedia.org/wiki/Gyalshing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyalshing"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/2000/01/rdf-schema#label","Gyalshing"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/2000/01/rdf-schema#comment","Gyalshing (en hindi: गेजिंग ) es una localidad de la India, centro administrativo del distrito de Sikkim occidental, estado de Sikkim."
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052qyn"
"http://es.dbpedia.org/resource/Gyalshing","http://xmlns.com/foaf/0.1/name","गेजिंग"
"http://es.dbpedia.org/resource/Gyalshing","http://xmlns.com/foaf/0.1/name","Gyalshing"
"http://es.dbpedia.org/resource/Gyalshing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sikkim"
"http://es.dbpedia.org/resource/Gyalshing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyalshing"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/cp",737111
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/mapaLoc","Sikkim"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/nombre","Gyalshing"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/nombre","गेजिंग"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/nombreOficial","Gyalshing"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Gyalshing en Sikkim."
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/población",916
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/prefijoTelefónico",3595
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sikkim_occidental"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/wikiPageID",4874217
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/wikiPageRevisionID",120478411
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/areaCode","3595"
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/populationTotal",916
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/postalCode","737111"
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Gyalshing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyalshing?oldid=120478411&ns=0"
"http://es.dbpedia.org/resource/Gyalshing","http://dbpedia.org/ontology/abstract","Gyalshing (en hindi: गेजिंग ) es una localidad de la India, centro administrativo del distrito de Sikkim occidental, estado de Sikkim."
