"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Renania del Norte-Westfalia de 1950"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","Las segundas elecciones estatales en Renania del Norte-Westfalia tuvieron lugar el 18 de junio de 1950.​"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1950"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1950"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://dbpedia.org/ontology/wikiPageID",6528572
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://dbpedia.org/ontology/wikiPageRevisionID",119108209
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950?oldid=119108209&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania_del_Norte-Westfalia_de_1950","http://dbpedia.org/ontology/abstract","Las segundas elecciones estatales en Renania del Norte-Westfalia tuvieron lugar el 18 de junio de 1950.​"
