"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Savine","http://www.w3.org/2000/01/rdf-schema#label","Albert Savine"
"http://es.dbpedia.org/resource/Albert_Savine","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Albert Savine (Aigues-Mortes, 20 de abril de 1859 — París, 6 de junio de 1927), hombre de letras, hispanista, catalanista, editor y traductor francés."
"http://es.dbpedia.org/resource/Albert_Savine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Francia"
"http://es.dbpedia.org/resource/Albert_Savine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_catalán_al_francés"
"http://es.dbpedia.org/resource/Albert_Savine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Francia"
"http://es.dbpedia.org/resource/Albert_Savine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Albert_Savine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_Savine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_francés"
"http://es.dbpedia.org/resource/Albert_Savine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Francia"
"http://es.dbpedia.org/resource/Albert_Savine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_francés"
"http://es.dbpedia.org/resource/Albert_Savine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Savine"
"http://es.dbpedia.org/resource/Albert_Savine","http://dbpedia.org/ontology/wikiPageID",2569463
"http://es.dbpedia.org/resource/Albert_Savine","http://dbpedia.org/ontology/wikiPageRevisionID",124418436
"http://es.dbpedia.org/resource/Albert_Savine","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Albert_Savine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Savine?oldid=124418436&ns=0"
"http://es.dbpedia.org/resource/Albert_Savine","http://dbpedia.org/ontology/abstract","Jean-Louis Albert Savine (Aigues-Mortes, 20 de abril de 1859 — París, 6 de junio de 1927), hombre de letras, hispanista, catalanista, editor y traductor francés."
"http://es.wikipedia.org/wiki/Albert_Savine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Savine"
