"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbamida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urea"
"http://es.wikipedia.org/wiki/Urea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urea"
"http://es.dbpedia.org/resource/Urea","http://www.w3.org/2000/01/rdf-schema#label","Urea"
"http://es.dbpedia.org/resource/Urea","http://www.w3.org/2000/01/rdf-schema#comment","La urea es un compuesto químico cristalino e incoloro; de fórmula CO(NH2)2. Se encuentra en mayor proporción en la orina, en el sudor y en la materia fecal. Es el principal producto terminal del metabolismo de las proteínas en el humano y en los demás mamíferos. La orina humana contiene unos 20 g por litro, un adulto elimina de 25 a 39 g diariamente.[cita requerida] Es uno de los pocos compuestos orgánicos que no tienen enlaces C-C o C-H. Debido a su momento dipolar, la urea es soluble en agua y en alcohol, y ligeramente soluble en éter."
"http://es.dbpedia.org/resource/Urea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sy1"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XII"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1828"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excreción"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo_del_nitrógeno"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1828"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1724"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomoléculas"
"http://es.dbpedia.org/resource/Urea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urea"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/apariencia","blanco"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/cas",57
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/dens",740
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/fórmula","CON2H4"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/fórmula","Ver imagen."
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/fórmula","CO2"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/imagen","Sample of Urea.jpg"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/imagen","Harnstoff.svg"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/iupac","Diaminometanona"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/masa",60.024
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/otrosNombres","Urea, Carbamida, Aminometanamida, Diaminometanona"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/pfc",1327
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/pfk",4058
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/pka",18
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/pkb",139
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/sol",733
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/sol",167
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/sol",108
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/sol","En agua:"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/sol",400
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/sol",251
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Urea","http://dbpedia.org/ontology/wikiPageID",42908
"http://es.dbpedia.org/resource/Urea","http://dbpedia.org/ontology/wikiPageRevisionID",129996860
"http://es.dbpedia.org/resource/Urea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acdlabs.com/iupac/nomenclature/79/r79_661.htm"
"http://es.dbpedia.org/resource/Urea","http://es.dbpedia.org/property/puntoDeEbollicion","501.0"
"http://es.dbpedia.org/resource/Urea","http://dbpedia.org/ontology/wikiPageLength",18356
"http://es.dbpedia.org/resource/Urea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urea?oldid=129996860&ns=0"
"http://es.dbpedia.org/resource/Urea","http://dbpedia.org/ontology/abstract","La urea es un compuesto químico cristalino e incoloro; de fórmula CO(NH2)2. Se encuentra en mayor proporción en la orina, en el sudor y en la materia fecal. Es el principal producto terminal del metabolismo de las proteínas en el humano y en los demás mamíferos. La orina humana contiene unos 20 g por litro, un adulto elimina de 25 a 39 g diariamente.[cita requerida] Es uno de los pocos compuestos orgánicos que no tienen enlaces C-C o C-H. En cantidades menores, se presenta en la sangre, en el hígado, en la linfa y en los fluidos serosos, y también en los excrementos de los peces y muchos otros animales. También se encuentra en el corazón, en los pulmones, en los huesos y en los órganos reproductivos, así como el semen. La urea se forma principalmente en el hígado como un producto final del metabolismo. El nitrógeno de la urea, que constituye el 80 % del nitrógeno en la orina, procede de la degradación de los diversos compuestos con nitrógeno, sobre todo de los aminoácidos de las proteínas en los alimentos. En los mamíferos la urea se forma en un ciclo metabólico denominado ciclo de la urea. La urea está presente también en los hongos así como en las hojas y semillas de numerosas legumbres y cereales.[cita requerida] Debido a su momento dipolar, la urea es soluble en agua y en alcohol, y ligeramente soluble en éter."
"http://es.dbpedia.org/resource/Fosgeno","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Urea"
"http://es.dbpedia.org/resource/PetroChina","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Urea"
"http://es.dbpedia.org/resource/PetroChina","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Urea"
"http://es.dbpedia.org/resource/Proceso_de_la_urea_de_Bosch-Meiser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urea"
"http://es.dbpedia.org/resource/Uremia","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Urea"
"http://dbpedia.org/resource/Urea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urea"
