"subject","predicate","object"
"http://es.dbpedia.org/resource/Nude_with_Violin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desnudo_con_violín"
"http://es.wikipedia.org/wiki/Desnudo_con_violín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desnudo_con_violín"
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://www.w3.org/2000/01/rdf-schema#label","Desnudo con violín"
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://www.w3.org/2000/01/rdf-schema#comment","Desnudo con violín (Nude with Violin en su título original) es una obra de teatro del dramaturgo británico Noel Coward, entrenada en 1956."
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02632jk"
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1956"
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desnudo_con_violín"
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://dbpedia.org/ontology/wikiPageID",6084005
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://dbpedia.org/ontology/wikiPageRevisionID",121980455
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://dbpedia.org/ontology/wikiPageLength",2648
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desnudo_con_violín?oldid=121980455&ns=0"
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://dbpedia.org/ontology/abstract","Desnudo con violín (Nude with Violin en su título original) es una obra de teatro del dramaturgo británico Noel Coward, entrenada en 1956."
"http://dbpedia.org/resource/Nude_with_Violin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desnudo_con_violín"
