"subject","predicate","object"
"http://es.dbpedia.org/resource/Voladeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreobolus"
"http://es.dbpedia.org/resource/Schoenoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreobolus"
"http://es.dbpedia.org/resource/Oreobolus_obtusangulus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oreobolus"
"http://es.dbpedia.org/resource/Oreobolus_obtusangulus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oreobolus"
"http://es.dbpedia.org/resource/Oreobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oreobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oreobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oreobolus","http://www.w3.org/2000/01/rdf-schema#label","Oreobolus"
"http://es.dbpedia.org/resource/Oreobolus","http://www.w3.org/2000/01/rdf-schema#comment","Oreobolus es un género de plantas herbáceas con 17 especies aceptadas, de las 23 descritas,​ pertenecientes a la familia de las ciperáceas.​ Se distribuye desde Costa Rica a Argentina y Chile, Australia, Nueva Zelanda, Malasia, Hawái y Tahití."
"http://es.dbpedia.org/resource/Oreobolus","http://xmlns.com/foaf/0.1/name","Oreobolus"
"http://es.dbpedia.org/resource/Oreobolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyperoideae"
"http://es.dbpedia.org/resource/Oreobolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreobolus"
"http://es.dbpedia.org/resource/Oreobolus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Oreobolus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oreobolus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Oreobolus","http://es.dbpedia.org/property/genus","Oreobolus"
"http://es.dbpedia.org/resource/Oreobolus","http://es.dbpedia.org/property/genusAuthority","(R.Br., 1810)"
