"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/2000/01/rdf-schema#label","Natalia Pulido"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Pulido Pulido (Las Palmas de Gran Canaria, España; 17 de diciembre de 1969) es una exnadadora olímpica española."
"http://es.dbpedia.org/resource/Natalia_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Pulido"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Natación_Metropole"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nevada_Wolf_Pack"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://dbpedia.org/ontology/wikiPageID",8575238
"http://es.dbpedia.org/resource/Natalia_Pulido","http://dbpedia.org/ontology/wikiPageRevisionID",129410644
"http://es.dbpedia.org/resource/Natalia_Pulido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=2212*&DEPORTISTA=1214*"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/natalia-pulido-pulido"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://dbpedia.org/ontology/wikiPageLength",3569
"http://es.dbpedia.org/resource/Natalia_Pulido","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Natación_Metropole"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nevada_Wolf_Pack"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Pulido?oldid=129410644&ns=0"
"http://es.dbpedia.org/resource/Natalia_Pulido","http://dbpedia.org/ontology/abstract","Natalia Pulido Pulido (Las Palmas de Gran Canaria, España; 17 de diciembre de 1969) es una exnadadora olímpica española."
"http://dbpedia.org/resource/Natalia_Pulido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Pulido"
"http://es.dbpedia.org/resource/Rita_Pulido","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Natalia_Pulido"
"http://es.wikipedia.org/wiki/Natalia_Pulido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Pulido"
