"subject","predicate","object"
"http://dbpedia.org/resource/Abkhaz_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_en_abjaso"
"http://es.wikipedia.org/wiki/Literatura_en_abjaso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_en_abjaso"
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://www.w3.org/2000/01/rdf-schema#label","Literatura en abjaso"
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://www.w3.org/2000/01/rdf-schema#comment","La literatura en abjaso es la literatura en lengua abjasa hecha en Abjasia. En 1864 el general barón , especialista en lenguas caucásicas, creó el , a partir de un libro de historia sagrada escrita por un cura. En 1892 Dimitri Gulia y M.D. Machavariani adoptaron tanto el alfabeto cirílico como el coránico, en vez del georgiano para escribir el abjaso. En 1910 Gulia publicó el primer libro escrito en la lengua. También hay que destacar los escritos populares satíricos akh’dzyrtv’iu. 
*  Datos: Q2625249 
*  Multimedia: Literature of Abkhazia"
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx0ms"
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_abjaso"
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_en_abjaso"
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://dbpedia.org/ontology/wikiPageID",699547
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://dbpedia.org/ontology/wikiPageRevisionID",122565058
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_en_abjaso?oldid=122565058&ns=0"
"http://es.dbpedia.org/resource/Literatura_en_abjaso","http://dbpedia.org/ontology/abstract","La literatura en abjaso es la literatura en lengua abjasa hecha en Abjasia. En 1864 el general barón , especialista en lenguas caucásicas, creó el , a partir de un libro de historia sagrada escrita por un cura. En 1892 Dimitri Gulia y M.D. Machavariani adoptaron tanto el alfabeto cirílico como el coránico, en vez del georgiano para escribir el abjaso. En 1910 Gulia publicó el primer libro escrito en la lengua. Haría falta esperar a la Revolución rusa para ver los primeros autores en lengua nativa, como Samson Chanba (1886–1937) con Majadzhiry (1920), Apsny Janym (1923) y Serdyk (1934); Dimitri Gulia (1874–1960), con la novela Kamachich (1940);  (1903–1928), autor en 1924 de Abataa beslan, Navai y Mzauch i Khmydz;  (1901-1965), coeditor del diario  (Abjasia Roja) entre 1921-1925 y autor de los libros Alamysh (1959) y Danakai (1946). Bagrat Shinkuba (1917–2004) recogió las obras en Ialkaau Ifymtakua (1967).  (1912–1941) fue partisano y autor de Sharizan (1933) y Daur (1936).  (1902–1980), político y autor de Temyr (1937).  (1921–1994) con las novelas Un nombre bien conocido (1967) y El sol sale aquí (1968). V. V. Agrba escribió Temyr (1937). También hay que destacar los escritos populares satíricos akh’dzyrtv’iu. El autor abjaso más conocido, el disidente Fazil Iskander (1929–2016), escribió en ruso Constelación Kozlotur (1966). 
*  Datos: Q2625249 
*  Multimedia: Literature of Abkhazia"
