"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/2000/01/rdf-schema#label","Ruth van der Meijden"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/2000/01/rdf-schema#comment","Ruth van der Meijden (Rhenen, 15 de agosto de 1984) es una deportista neerlandesa que compitió en duatlón. Ganó dos medallas en el Campeonato Europeo de Duatlón en los años 2010 y 2011.​"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://xmlns.com/foaf/0.1/name","Ruth van der Meijden"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruth_van_der_Meijden"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://es.dbpedia.org/property/nombre","Ruth van der Meijden"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://dbpedia.org/ontology/wikiPageID",9368034
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://dbpedia.org/ontology/wikiPageRevisionID",127166290
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://dbpedia.org/ontology/wikiPageLength",1491
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruth_van_der_Meijden?oldid=127166290&ns=0"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://dbpedia.org/ontology/abstract","Ruth van der Meijden (Rhenen, 15 de agosto de 1984) es una deportista neerlandesa que compitió en duatlón. Ganó dos medallas en el Campeonato Europeo de Duatlón en los años 2010 y 2011.​"
"http://es.wikipedia.org/wiki/Ruth_van_der_Meijden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruth_van_der_Meijden"
