"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coralliidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coralliidae"
"http://es.dbpedia.org/resource/Corallium_rubrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coralliidae"
"http://es.dbpedia.org/resource/Corallium_rubrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coralliidae"
"http://es.dbpedia.org/resource/Coralliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coralliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coralliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coralliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coralliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coralliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coralliidae","http://www.w3.org/2000/01/rdf-schema#label","Coralliidae"
"http://es.dbpedia.org/resource/Coralliidae","http://www.w3.org/2000/01/rdf-schema#comment","Coralliidae es una familia de corales marinos que pertenecen al suborden Scleraxonia, del orden Alcyonacea, dentro de la clase Anthozoa. Enmarcados comúnmente entre los corales blandos, ya que carecen de esqueleto, como los corales duros del orden Scleractinia, por lo que no son corales hermatípicos. Forman colonias de pólipos, unidos por una masa carnosa de cenénquima, o tejido común generado por ellos. Para darle consistencia, al carecer de esqueleto, su tejido contiene espículas de calcita."
"http://es.dbpedia.org/resource/Coralliidae","http://xmlns.com/foaf/0.1/name","Coralliidae"
"http://es.dbpedia.org/resource/Coralliidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coralliidae"
"http://es.dbpedia.org/resource/Coralliidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coralliidae"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/familia","Coralliidae"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1812"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Jean_Vincent_Félix_Lamouroux"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/imageCaption","Corallium rubrum"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/name","Coralliidae"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alcyonacea"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coralliidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Octocorallia"
