"subject","predicate","object"
"http://es.wikipedia.org/wiki/CDG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CDG"
"http://es.dbpedia.org/resource/C._D._G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CDG"
"http://es.dbpedia.org/resource/CDG","http://www.w3.org/2000/01/rdf-schema#label","CDG"
"http://es.dbpedia.org/resource/CDG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CDG"
"http://es.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageID",716368
"http://es.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageRevisionID",123017855
"http://es.dbpedia.org/resource/CDG","http://dbpedia.org/ontology/wikiPageLength",729
"http://es.dbpedia.org/resource/CDG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CDG?oldid=123017855&ns=0"
"http://es.dbpedia.org/resource/C_D_G","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CDG"
"http://es.dbpedia.org/resource/C.D.G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CDG"
"http://dbpedia.org/resource/CDG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CDG"
