"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evelyn_Lambart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evelyn_Lambart"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Lambart"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Lambart (Ottawa, Canadá, 1914 - Sutton, Quebec, 1999) es una de las animadoras canadienses más importantes de todos los tiempos. Fue la primera mujer que entró en la sección de animación del National Film Board of Canada. Integrada en el equipo de trabajo de Norman McLaren, codirigió obras tan importantes como Begone Dull Care, Lines: Vertical o Le Merle. En su carrera en solitario, la animadora se decantó más por la animación con recortes de papel y regresó a la construcción de historias más clásicas.​"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ottawa"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Canadá"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evelyn_Lambart"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://dbpedia.org/ontology/wikiPageID",8451823
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://dbpedia.org/ontology/wikiPageRevisionID",126698460
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://dbpedia.org/ontology/wikiPageLength",887
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evelyn_Lambart?oldid=126698460&ns=0"
"http://es.dbpedia.org/resource/Evelyn_Lambart","http://dbpedia.org/ontology/abstract","Evelyn Lambart (Ottawa, Canadá, 1914 - Sutton, Quebec, 1999) es una de las animadoras canadienses más importantes de todos los tiempos. Fue la primera mujer que entró en la sección de animación del National Film Board of Canada. Integrada en el equipo de trabajo de Norman McLaren, codirigió obras tan importantes como Begone Dull Care, Lines: Vertical o Le Merle. En su carrera en solitario, la animadora se decantó más por la animación con recortes de papel y regresó a la construcción de historias más clásicas.​"
"http://dbpedia.org/resource/Evelyn_Lambart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evelyn_Lambart"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Evelyn_Lambart"
