"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Taxónomos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Taxónomos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxónomos"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",6863719
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",82020888
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Taxónomos_de_Canadá?oldid=82020888&ns=14"
"http://es.dbpedia.org/resource/Joseph_Robert_Bernard_Boivin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá"
"http://es.dbpedia.org/resource/Austin_Loomer_Rand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá"
"http://es.dbpedia.org/resource/Alice_Eastwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá"
"http://es.dbpedia.org/resource/Louis_Rolland-Germain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá"
"http://es.dbpedia.org/resource/James_Emory_Eckenwalder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Canadá"
