"subject","predicate","object"
"http://dbpedia.org/resource/Drug_liberalization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legalización_de_las_drogas"
"http://es.dbpedia.org/resource/Partido_Razón_(Australia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Legalización_de_las_drogas"
"http://es.wikipedia.org/wiki/Legalización_de_las_drogas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legalización_de_las_drogas"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://www.w3.org/2000/01/rdf-schema#label","Legalización de las drogas"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://www.w3.org/2000/01/rdf-schema#comment","La legalización de las drogas es una propuesta por parte de activistas e instituciones para la modificación de las leyes que prohíben el consumo, el suministro y la producción de sustancias psicotrópicas. El argumento central está basado en el derecho fundamental que cada persona tiende a elegir cómo quiere llevar su vida, lo que incluye la obligación del Estado de respetar la decisión del ciudadano sobre las sustancias que decida utilizar o consumir. Otros partidarios de esta medida basan su defensa en la creencia de que sería un medio importante para erradicar las mafias relacionadas con el narcotráfico y el narcomenudeo ​​"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjpvm"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legalización_de_las_drogas"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legalización_de_las_drogas"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://es.dbpedia.org/property/date",20070703203011
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://es.dbpedia.org/property/url","http://www.leap.cc/cms/index.php"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageID",3623078
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageRevisionID",129824137
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.inacipe.gob.mx/post/17487004336/ventajas-y-desventajas-de-la-legalizaci%C3%B3n-de-las"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcl.org/"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://norml.org/"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leap.cc/cms/index.php"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamarihuana.com/marihuana-10-beneficios-medicos-comprobados/"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salud180.com/jovenes/sobre-la-legalizacion-de-las-drogas"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elfinanciero.com.mx/opinion/la-economia-de-la-legalizacion.html"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglawreform.info/index.php%3Foption=com_flexicontent&view=category&cid=56&Itemid=1&lang=es"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdpf.org.uk/"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglibrary.org/schaffer/Library/studies/ledain/ldctoc.html"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageLength",55784
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legalización_de_las_drogas?oldid=129824137&ns=0"
"http://es.dbpedia.org/resource/Legalización_de_las_drogas","http://dbpedia.org/ontology/abstract","La legalización de las drogas es una propuesta por parte de activistas e instituciones para la modificación de las leyes que prohíben el consumo, el suministro y la producción de sustancias psicotrópicas. El argumento central está basado en el derecho fundamental que cada persona tiende a elegir cómo quiere llevar su vida, lo que incluye la obligación del Estado de respetar la decisión del ciudadano sobre las sustancias que decida utilizar o consumir. Otros partidarios de esta medida basan su defensa en la creencia de que sería un medio importante para erradicar las mafias relacionadas con el narcotráfico y el narcomenudeo ​​"
"http://es.dbpedia.org/resource/Legalizacion_de_las_drogas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legalización_de_las_drogas"
"http://es.dbpedia.org/resource/Legalizacion_de_los_psicotropicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legalización_de_las_drogas"
"http://es.dbpedia.org/resource/Legalización_de_drogas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legalización_de_las_drogas"
"http://es.dbpedia.org/resource/Legalización_de_los_psicotrópicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legalización_de_las_drogas"
"http://es.dbpedia.org/resource/Liberalización_de_drogas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legalización_de_las_drogas"
"http://es.dbpedia.org/resource/Liberalización_de_las_drogas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legalización_de_las_drogas"
