"subject","predicate","object"
"http://es.dbpedia.org/resource/Betty_de_Boer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Achtkarspelen"
"http://dbpedia.org/resource/Achtkarspelen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achtkarspelen"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/2000/01/rdf-schema#label","Achtkarspelen"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/2000/01/rdf-schema#comment","Achtkarspelen es un municipio localizado al este de la provincia de Frisia en los Países Bajos. En 2012 tenía una población de 28.099 habitantes distribuidos en una superficie de 103,99 km², de los que 1,38 km² están ocupados por el agua, con una densidad de 274 h/km²."
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vhpk"
"http://es.dbpedia.org/resource/Achtkarspelen","http://xmlns.com/foaf/0.1/name","Achtkarspelen"
"http://es.dbpedia.org/resource/Achtkarspelen","http://xmlns.com/foaf/0.1/homepage","http://www.achtkarspelen.nl"
"http://es.dbpedia.org/resource/Achtkarspelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achtkarspelen"
"http://es.dbpedia.org/resource/Achtkarspelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achtkarspelen"
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/densidad",274
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/imagen","Ttjasker, pequeño molino de viento empleado para el drenaje e iglesia de San Agustín en Augustinusga."
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/mapa","Situación de Achtkarspelen en los Países Bajos."
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/nombre","Achtkarspelen"
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/nombreOficial","Achtkarspelen"
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/población",28099
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/superficie",103.99
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Achtkarspelen","http://es.dbpedia.org/property/web","www.achtkarspelen.nl www.achtkarspelen.nl"
"http://es.dbpedia.org/resource/Achtkarspelen","http://dbpedia.org/ontology/wikiPageID",5909971
"http://es.dbpedia.org/resource/Achtkarspelen","http://dbpedia.org/ontology/wikiPageRevisionID",120492900
"http://es.dbpedia.org/resource/Achtkarspelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achtkarspelen.nl"
"http://es.dbpedia.org/resource/Achtkarspelen","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Achtkarspelen","http://dbpedia.org/ontology/populationTotal",2012
"http://es.dbpedia.org/resource/Achtkarspelen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Achtkarspelen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Achtkarspelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achtkarspelen?oldid=120492900&ns=0"
"http://es.dbpedia.org/resource/Achtkarspelen","http://dbpedia.org/ontology/abstract","Achtkarspelen es un municipio localizado al este de la provincia de Frisia en los Países Bajos. En 2012 tenía una población de 28.099 habitantes distribuidos en una superficie de 103,99 km², de los que 1,38 km² están ocupados por el agua, con una densidad de 274 h/km². El municipio cuenta con 11 núcleos de población (aldeas), cuyo nombre oficial es el holandés. En la Edad Media Achtkarspelen pertenecía al obispado de Münster, en Alemania, a diferencia del resto de la provincia de Frisia, que dependía del obispo de Utrecht. Se convirtió en municipio en 1851 merced a la ley municipal de Johan Rudolph Thorbecke."
"http://es.wikipedia.org/wiki/Achtkarspelen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achtkarspelen"
