"subject","predicate","object"
"http://es.wikipedia.org/wiki/Triplophysa_macrophthalma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triplophysa_macrophthalma"
"http://dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triplophysa_macrophthalma"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/2000/01/rdf-schema#label","Triplophysa macrophthalma"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/2000/01/rdf-schema#comment","Triplophysa macrophthalma es una especie de peces de la familia Balitoridae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6k7vx"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://xmlns.com/foaf/0.1/name","Triplophysa macrophthalma"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triplophysa"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triplophysa_macrophthalma"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/binomial","Triplophysa macrophthalma"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Balitoridae"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Triplophysa"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/name","Triplophysa macrophthalma"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/species","T. macrophthalma"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/wikiPageID",4183130
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/wikiPageRevisionID",120981462
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/triplophysa-macrophthalma/"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Balitoridae"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Triplophysa"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triplophysa_macrophthalma?oldid=120981462&ns=0"
"http://es.dbpedia.org/resource/Triplophysa_macrophthalma","http://dbpedia.org/ontology/abstract","Triplophysa macrophthalma es una especie de peces de la familia Balitoridae en el orden de los Cypriniformes."
