"subject","predicate","object"
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://www.w3.org/2000/01/rdf-schema#label","Ōe no Masahira"
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://www.w3.org/2000/01/rdf-schema#comment","Ōe no Masahira (大江匡衡 Ōe no Masahira? 952 - 6 de agosto de 1012) fue un poeta y  japonés que vivió a mediados de la era Heian. Su abuelo fue  y es bisabuelo de Ōe no Masafusa. Su esposa fue la también poetisa Akazome Emon. Es considerado uno de los treinta y seis poetas de la lista antológica Chūko Sanjūrokkasen."
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XI"
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ōe_no_Masahira"
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://dbpedia.org/ontology/wikiPageID",2175435
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://dbpedia.org/ontology/wikiPageRevisionID",64852075
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/masahira.html"
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ōe_no_Masahira?oldid=64852075&ns=0"
"http://es.dbpedia.org/resource/Ōe_no_Masahira","http://dbpedia.org/ontology/abstract","Ōe no Masahira (大江匡衡 Ōe no Masahira? 952 - 6 de agosto de 1012) fue un poeta y  japonés que vivió a mediados de la era Heian. Su abuelo fue  y es bisabuelo de Ōe no Masafusa. Su esposa fue la también poetisa Akazome Emon. Es considerado uno de los treinta y seis poetas de la lista antológica Chūko Sanjūrokkasen. En 975 comenzó a estudiar composición poética . Ocupó un puesto burocrático en la provincia de Echizen y en 984 fue promovido a . Fue vicegobernador de la provincia de Kai y en 989 fue ascendido a  y en ese mismo año obtiene un título en composición. Posteriormente fue nombrado Shikibu Daifu,  y vicegobernador de Echizen, en 998 fue promovido a , fue vicegobernador de la provincia de Owari en 1001 y en 1003 fue promovido a . En 1005 fue nombrado  del , hijo del Emperador Ichijō. Hacia 1007 renuncia al Tōgūgakushi y en 1008 es nombrado gobernador de la provincia de Tanba y chambelán. El  estuvo compuesto por miembros que escribieron diversas obras, y que dichas responsabilidades fueron heredadas a Masahira. Con respecto a la poesía china, escribió el Honchū Bunsui (本朝文粋 'Honchū Bunsui'?), el Gōrihō-shū (江吏部集 'Gōrihō-shū'?) y el Honchū Reisō (本朝麗藻 'Honchū Reisō'?). Tuvo relaciones artísticas con los poetas Ōnakatomi no Sukechika, Fujiwara no Sanekata, Fujiwara no Michinaga, , Fujiwara no Kintō, entre otros. Hizo una colección personal de poesía waka llamada Masahira Ason-shū (匡衡朝臣集 'Masahira Ason-shū'?). Doce poemas fueron incluidos en diversas  a partir del ."
"http://es.wikipedia.org/wiki/Ōe_no_Masahira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ōe_no_Masahira"
"http://es.dbpedia.org/resource/Oe_no_Masahira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōe_no_Masahira"
