"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milagros_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milagros_Palma"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/2000/01/rdf-schema#label","Milagros Palma"
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/2000/01/rdf-schema#comment","Milagros Palma (León, 26 de marzo de 1949) es una antropóloga, profesora, escritora y editora nicaragüense.​"
"http://es.dbpedia.org/resource/Milagros_Palma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160508083133/http:/www.fil.com.mx/reco/sor_somos.asp"
"http://es.dbpedia.org/resource/Milagros_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Milagros_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Milagros_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Nicaragua"
"http://es.dbpedia.org/resource/Milagros_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses_(Nicaragua)"
"http://es.dbpedia.org/resource/Milagros_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua"
"http://es.dbpedia.org/resource/Milagros_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milagros_Palma"
"http://es.dbpedia.org/resource/Milagros_Palma","http://dbpedia.org/ontology/wikiPageID",2464751
"http://es.dbpedia.org/resource/Milagros_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",129197248
"http://es.dbpedia.org/resource/Milagros_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202143635/http:/www.indigo-cf.com/~pf302183/f/index.php%3Fcontent_id=1"
"http://es.dbpedia.org/resource/Milagros_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160508083133/http:/www.fil.com.mx/reco/sor_somos.asp"
"http://es.dbpedia.org/resource/Milagros_Palma","http://dbpedia.org/ontology/wikiPageLength",10735
"http://es.dbpedia.org/resource/Milagros_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milagros_Palma?oldid=129197248&ns=0"
"http://es.dbpedia.org/resource/Milagros_Palma","http://dbpedia.org/ontology/abstract","Milagros Palma (León, 26 de marzo de 1949) es una antropóloga, profesora, escritora y editora nicaragüense.​"
