"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_de_papel","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_trampa_(telenovela)"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_trampa_(telenovela)"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La trampa (telenovela)"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La trampa"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","La trampa fue una telenovela chilena producida y emitida por Canal 13 durante 1985, creada por Arturo Moya Grau, dirigida por Cristián Mason y producida por . Contó con las actuaciones principales de, Jael Ünger, Mauricio Pesutic, Ramón Farías, Adriana Vacarezza, Sandra Solimano y Cristián Campos."
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1985"
