"subject","predicate","object"
"http://es.dbpedia.org/resource/Kabupaten_Fakfak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Irian_Jaya_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Provincia_de_Papua_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Lenguas_Doberai-Sentani","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Idioma_mor_(Nueva_Guinea)","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Idioma_mor_(Nueva_Guinea)","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Península_de_Bomberai","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.wikipedia.org/wiki/Provincia_de_Papúa_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Estrecho_de_Dampier_(Indonesia)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Lenguas_papúes_de_Halmahera","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Lenguas_de_Doberai_occidental","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Isla_de_Batanta","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://dbpedia.org/resource/West_Papua_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://dbpedia.org/resource/Western_New_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Nueva_Guinea","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Península_de_Doberai","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Fakfak_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Lenguas_hatam-mansim","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Papúa Occidental"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","Papúa Occidental (en indonesio: Papúa Barat; antes Irian Jaya Occidental o Irian Jaya Barat) es una provincia de Indonesia en la parte occidental de la isla de Nueva Guinea. La otra provincia indonesia de la isla es Papúa, situada más al este y que linda con el estado independiente de Papúa Nueva Guinea. Papúa Occidental se creó de la porción al oeste de la provincia de Papúa, en febrero de 2003. Papúa Occidental cubre la península de Doberai, la península de Bomberai, las islas Raja Ampat y varios centenares de islas cercanas."
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tc_5"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://xmlns.com/foaf/0.1/name","Papúa Occidental"
