"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scott_Lipsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Lipsky"
"http://dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Lipsky"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/2000/01/rdf-schema#label","Scott Lipsky"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/2000/01/rdf-schema#comment","Scott Lipsky (n. 14 de agosto de 1981 en Huntington Beach, California, Estados Unidos) es un jugador profesional de tenis estadounidense que se convirtió en profesional en 2003. Dedicado casi por completo al dobles, suele formar pareja con su compatriota David Martin, con quien alcanzaron una final en 2007 y en 2008 lograron su primer título, venciendo en la final del Torneo de San José a la pareja Nº1 del mundo, los hermanos Bob y Mike Bryan."
"http://es.dbpedia.org/resource/Scott_Lipsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnk74"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://xmlns.com/foaf/0.1/name","Scott Lipsky"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Lipsky"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://es.dbpedia.org/property/actualización",12
"http://es.dbpedia.org/resource/Scott_Lipsky","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://es.dbpedia.org/property/entrenador","Scott McCain"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://es.dbpedia.org/property/fechanacimiento","--08-14"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://es.dbpedia.org/property/imagen","Lipsky RG13  .jpg"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Lipsky","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Merrick_(Nueva_York)"
