"subject","predicate","object"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanato de Galípoli y Mádito"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/2000/01/rdf-schema#comment","El metropolitanato de Galípoli y Mádito (en griego, Ιερά Μητρόπολη Καλλιπόλεως και Μαδύτου) es una diócesis de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, que se halla vacante desde el vaciamiento de sus fieles en 1922. Su sede estuvo en Galípoli (la actual Gelibolu) en Turquía. Su titular lleva el título metropolitano de Galípoli y Mádito, el más honorable ('hypertimos') y exarca de la península tracia (en griego, Ο Καλλιουπόλεως και Μαδύτου, υπέρτιμος και έξαρχος Θρακικής χερσονήσου). Galípoli y Mádito fueron antiguas sedes metropolitanas de la provincia romana de Europa en la diócesis civil de Tracia y en el patriarcado de Constantinopla."
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metropolitanatos_del_patriarcado_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Çanakkale"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metropolitanato_de_Galípoli_y_Mádito"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://es.dbpedia.org/property/imagen","Thracian chersonese.png"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://es.dbpedia.org/property/nombre","Santa metrópolis de Galípoli y Mádito"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://es.dbpedia.org/property/ordinario","Esteban Tinidis"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://es.dbpedia.org/property/pieImagen","Área del metropolitanato"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Çanakkale"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Galípoli_(ciudad)"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://es.dbpedia.org/property/tipo","archidiócesis"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageID",9418316
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageRevisionID",128110139
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/268014527/Jean-Darrouzes-Notitiae-Episcopatuum-Ecclesiae-Constantinopolitanae"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03183c.htm"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rebyz_0766-5598_1959_num_17_1_1202"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=0agp0mJFG_sC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archive.org/stream/hierarchiacathol06eubeuoft%23page/141/mode/1up"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archive.org/stream/hierarchiacathol05eubeuoft%23page/137/mode/1up"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.openedition.org/psorbonne/2066"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181004040718/http:/sul-derivatives.stanford.edu/derivative%3FCSNID=00002719&mediaType=application%2Fpdf"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/seriesepiscoporu00gamsuoft%23page/427/mode/1up"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304085415/http:/sul-derivatives.stanford.edu/derivative%3FCSNID=00002718&mediaType=application%2Fpdf"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190709140633/http:/sul-derivatives.stanford.edu/derivative%3FCSNID=00002716&mediaType=application%2Fpdf"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/view/db/pmbz"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181004040657/http:/sul-derivatives.stanford.edu/derivative%3FCSNID=00002717&mediaType=application%2Fpdf"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QLWqXrW2X-8C&pg=PA59"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/wikiPageLength",16321
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metropolitanato_de_Galípoli_y_Mádito?oldid=128110139&ns=0"
"http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito","http://dbpedia.org/ontology/abstract","El metropolitanato de Galípoli y Mádito (en griego, Ιερά Μητρόπολη Καλλιπόλεως και Μαδύτου) es una diócesis de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, que se halla vacante desde el vaciamiento de sus fieles en 1922. Su sede estuvo en Galípoli (la actual Gelibolu) en Turquía. Su titular lleva el título metropolitano de Galípoli y Mádito, el más honorable ('hypertimos') y exarca de la península tracia (en griego, Ο Καλλιουπόλεως και Μαδύτου, υπέρτιμος και έξαρχος Θρακικής χερσονήσου). Galípoli y Mádito fueron antiguas sedes metropolitanas de la provincia romana de Europa en la diócesis civil de Tracia y en el patriarcado de Constantinopla."
"http://es.wikipedia.org/wiki/Metropolitanato_de_Galípoli_y_Mádito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metropolitanato_de_Galípoli_y_Mádito"
