"subject","predicate","object"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","República del Congo en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","La República del Congo estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por un deportista masculino.​ El equipo paralímpico congoleño no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_del_Congo_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","CGO"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_Congoleño"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8359476
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",122020276
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=122020276&ns=0"
"http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","La República del Congo estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por un deportista masculino.​ El equipo paralímpico congoleño no obtuvo ninguna medalla en estos Juegos.​"
"http://dbpedia.org/resource/Republic_of_the_Congo_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.wikipedia.org/wiki/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_del_Congo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
