"subject","predicate","object"
"http://es.dbpedia.org/resource/Cryosophila_bartlettii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Randall_J._Evans"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/2000/01/rdf-schema#label","Randall J. Evans"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/2000/01/rdf-schema#comment","Randall J. Evans  ( n. 1960 ) es un botánico estadounidense, y especialista en flora tropical. Pertenece al personal científico del Jardín Botánico de Missouri."
"http://es.dbpedia.org/resource/Randall_J._Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_R.Evans"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randall_J._Evans"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.Evans"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Randall_J._Evans","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://es.dbpedia.org/property/área","botánico"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://dbpedia.org/ontology/wikiPageID",1939413
"http://es.dbpedia.org/resource/Randall_J._Evans","http://dbpedia.org/ontology/wikiPageRevisionID",124411684
"http://es.dbpedia.org/resource/Randall_J._Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/nicaragua/autores.shtml"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Randall_J._Evans","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Randall_J._Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Randall_J._Evans?oldid=124411684&ns=0"
"http://es.dbpedia.org/resource/Randall_J._Evans","http://dbpedia.org/ontology/abstract","Randall J. Evans  ( n. 1960 ) es un botánico estadounidense, y especialista en flora tropical. Pertenece al personal científico del Jardín Botánico de Missouri."
"http://es.wikipedia.org/wiki/Randall_J._Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randall_J._Evans"
"http://es.dbpedia.org/resource/R_Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Randall_J._Evans"
"http://es.dbpedia.org/resource/R.Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Randall_J._Evans"
"http://es.dbpedia.org/resource/Cryosophila_grayumii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Randall_J._Evans"
"http://es.dbpedia.org/resource/Randall_J_Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Randall_J._Evans"
