"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Aérea_Militar_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952"
"http://es.dbpedia.org/resource/Base_Aérea_Militar_Río_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952"
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952"
"http://es.dbpedia.org/resource/Agrupación_de_Buzos_Tácticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares creadas en 1952"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares creadas en 1952"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1952"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952","http://dbpedia.org/ontology/wikiPageID",9606280
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952","http://dbpedia.org/ontology/wikiPageRevisionID",129687127
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_militares_creadas_en_1952?oldid=129687127&ns=14"
