"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/2000/01/rdf-schema#label","Brian Culbertson"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/2000/01/rdf-schema#comment","Brian Culbertson (n. Decatur, Illinois; 12 de enero de 1973) es un músico de smooth jazz estadounidense. Es hijo de Jim Culbertson, trompetista y director de una banda de jazz. Brian toca el teclado y el trombón."
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n1gd"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://xmlns.com/foaf/0.1/name","Brian Culbertson"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://xmlns.com/foaf/0.1/homepage","http://www.brianculbertson.com/"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Culbertson"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/fechaDeNacimiento","Decatur, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Smooth_jazz"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/imagen","Brian Culbertson.jpg"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trombón"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/nombre","Brian Culbertson"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://es.dbpedia.org/property/sitioWeb","http://www.brianculbertson.com/"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://dbpedia.org/ontology/wikiPageID",431510
"http://es.dbpedia.org/resource/Brian_Culbertson","http://dbpedia.org/ontology/wikiPageRevisionID",129348493
"http://es.dbpedia.org/resource/Brian_Culbertson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianculbertson.com/"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://dbpedia.org/ontology/wikiPageLength",5412
"http://es.dbpedia.org/resource/Brian_Culbertson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Culbertson?oldid=129348493&ns=0"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://dbpedia.org/ontology/abstract","Brian Culbertson (n. Decatur, Illinois; 12 de enero de 1973) es un músico de smooth jazz estadounidense. Es hijo de Jim Culbertson, trompetista y director de una banda de jazz. Brian toca el teclado y el trombón."
"http://dbpedia.org/resource/Brian_Culbertson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Culbertson"
"http://es.wikipedia.org/wiki/Brian_Culbertson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Culbertson"
