"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/2000/01/rdf-schema#label","Puente Antonio Reina Antoni"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/2000/01/rdf-schema#comment","El Puente sobre La Restinga (también llamado Puente Antonio Reina Antoni​ o Puente sobre la Laguna de La Restinga)​ es una estructura que se localiza en la Isla de Margarita en el estado Nueva Esparta al oriente del país sudamericano de Venezuela.​ Fue construida con el fin de unir las 2 partes que componen la isla (oriental y occidental)​ en medio del Parque Nacional Laguna de La Restinga​ uno de los principales actrativos turísticos de esa región insular."
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Nueva_Esparta"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Laguna_de_La_Restinga"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Antonio_Reina_Antoni"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://es.dbpedia.org/property/abierto",1964
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Parque_nacional_Laguna_de_La_Restinga"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://es.dbpedia.org/property/imagen","Puente la Restinga.jpg"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://es.dbpedia.org/property/leyenda","Vista del puente en 2006"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://es.dbpedia.org/property/nombre","Puente sobre La Restinga"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://es.dbpedia.org/property/uso","Carretero"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://dbpedia.org/ontology/wikiPageID",7320389
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://dbpedia.org/ontology/wikiPageRevisionID",126416278
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://dbpedia.org/ontology/wikiPageLength",3697
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Antonio_Reina_Antoni?oldid=126416278&ns=0"
"http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni","http://dbpedia.org/ontology/abstract","El Puente sobre La Restinga (también llamado Puente Antonio Reina Antoni​ o Puente sobre la Laguna de La Restinga)​ es una estructura que se localiza en la Isla de Margarita en el estado Nueva Esparta al oriente del país sudamericano de Venezuela.​ Fue construida con el fin de unir las 2 partes que componen la isla (oriental y occidental)​ en medio del Parque Nacional Laguna de La Restinga​ uno de los principales actrativos turísticos de esa región insular."
"http://es.wikipedia.org/wiki/Puente_Antonio_Reina_Antoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni"
"http://es.dbpedia.org/resource/Puente_sobre_La_Restinga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Antonio_Reina_Antoni"
