"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddie_Basden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Justin_Dentmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Cocolos de San Pedro de Macorís"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Cocolos de San Pedro de Macorís"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís","http://dbpedia.org/ontology/wikiPageID",6472350
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís","http://dbpedia.org/ontology/wikiPageRevisionID",77643967
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís?oldid=77643967&ns=14"
"http://es.dbpedia.org/resource/Juan_Miguel_Suero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Michael_Efevberha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Mario_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Jack_Michael_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Juan_Mendez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocolos_de_San_Pedro_de_Macorís"
