"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Afganistán-Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Afganistán-Noruega"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Afganistán-Noruega son las relaciones exteriores entre Afganistán y Noruega. Afganistán tiene una embajada en Oslo. Noruega tiene una embajada en Kabul. Hay 10.475 personas afganas viviendo en Noruega.​ El Ministerio de Relaciones Exteriores desalienta a la gente a viajar a Afganistán.​ Noruega participó en la Fuerza Internacional de Asistencia para la Seguridad y continúa participando en la  en la Guerra de Afganistán."
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Afganistán-Noruega"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Afganistán"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Noruega"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Afganistán-Noruega"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://es.dbpedia.org/property/entidad","Noruega"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://es.dbpedia.org/property/entidad","Afganistán"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://es.dbpedia.org/property/mapa","Norway Afghanistan Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://dbpedia.org/ontology/wikiPageID",8003859
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",119172739
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Afganistán-Noruega?oldid=119172739&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega","http://dbpedia.org/ontology/abstract","Las relaciones Afganistán-Noruega son las relaciones exteriores entre Afganistán y Noruega. Afganistán tiene una embajada en Oslo. Noruega tiene una embajada en Kabul. Hay 10.475 personas afganas viviendo en Noruega.​ El Ministerio de Relaciones Exteriores desalienta a la gente a viajar a Afganistán.​ Noruega participó en la Fuerza Internacional de Asistencia para la Seguridad y continúa participando en la  en la Guerra de Afganistán."
"http://dbpedia.org/resource/Afghanistan–Norway_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Afganistán-Noruega"
