"subject","predicate","object"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/2000/01/rdf-schema#label","Ennio Moltedo"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/2000/01/rdf-schema#comment","Ennio Moltedo Ghio (Viña del Mar, 1931 - ibídem, 14 de agosto de 2012)​ fue un poeta, articulista de prensa y editor chileno que trabajó en su ciudad natal y en Valparaíso."
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Academia_Chilena_de_la_Lengua"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ennio_Moltedo"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://es.dbpedia.org/property/fechaDeNacimiento",1931
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://es.dbpedia.org/property/lugarDeFallecimiento",", Viña del Mar"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://es.dbpedia.org/property/lugarDeNacimiento",", Viña del Mar"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://es.dbpedia.org/property/nombreDeNacimiento","Ennio Moltedo Ghio"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://dbpedia.org/ontology/wikiPageID",5231857
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://dbpedia.org/ontology/wikiPageRevisionID",129014172
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304122122/http:/letras.s5.com/ig180310.html"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://dbpedia.org/ontology/wikiPageLength",5803
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ennio_Moltedo?oldid=129014172&ns=0"
"http://es.dbpedia.org/resource/Ennio_Moltedo","http://dbpedia.org/ontology/abstract","Ennio Moltedo Ghio (Viña del Mar, 1931 - ibídem, 14 de agosto de 2012)​ fue un poeta, articulista de prensa y editor chileno que trabajó en su ciudad natal y en Valparaíso."
"http://es.wikipedia.org/wiki/Ennio_Moltedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ennio_Moltedo"
