"subject","predicate","object"
"http://es.dbpedia.org/resource/Sia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zero_7"
"http://dbpedia.org/resource/Zero_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zero_7"
"http://es.dbpedia.org/resource/Simple_Things","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zero_7"
"http://es.dbpedia.org/resource/Simple_Things","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Zero_7"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/2000/01/rdf-schema#label","Zero 7"
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/2000/01/rdf-schema#comment","Zero 7 es un grupo de música trip hop, procedentes del Reino Unido, asociado con la corriente denominada downtempo."
"http://es.dbpedia.org/resource/Zero_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jy74"
"http://es.dbpedia.org/resource/Zero_7","http://xmlns.com/foaf/0.1/name","Zero 7"
"http://es.dbpedia.org/resource/Zero_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_hop"
"http://es.dbpedia.org/resource/Zero_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Zero_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Zero_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Inglaterra"
"http://es.dbpedia.org/resource/Zero_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zero_7"
"http://es.dbpedia.org/resource/Zero_7","http://es.dbpedia.org/property/discográfica","Ultimate Dilemma"
"http://es.dbpedia.org/resource/Zero_7","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Chillwave"
"http://es.dbpedia.org/resource/Zero_7","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Zero_7","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Acid_jazz"
"http://es.dbpedia.org/resource/Zero_7","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Zero_7","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Zero_7","http://es.dbpedia.org/property/imagen","Sia Furler and Zero 7 in concert.jpg"
