"subject","predicate","object"
"http://dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Per_Lyngemark"
"http://es.wikipedia.org/wiki/Per_Lyngemark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Per_Lyngemark"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/2000/01/rdf-schema#label","Per Lyngemark"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/2000/01/rdf-schema#comment","Per Pedersen Lyngemark (Frederiksberg, 23 de mayo de 1941–2 de abril de 2010) fue un deportista danés que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de México 1968, obteniendo una medalla de oro en la prueba de persecución por equipos (junto con Gunnar Asmussen, Reno Olsen y Mogens Jensen).​"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://xmlns.com/foaf/0.1/name","Per Pedersen Lyngemark"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://xmlns.com/foaf/0.1/name","Per Lyngemark"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Dinamarca"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Dinamarca"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Per_Lyngemark"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Frederiksberg"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://es.dbpedia.org/property/nombre","Per Lyngemark"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://es.dbpedia.org/property/nombrecompleto","Per Pedersen Lyngemark"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frederiksberg"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://dbpedia.org/ontology/wikiPageID",7877173
"http://es.dbpedia.org/resource/Per_Lyngemark","http://dbpedia.org/ontology/wikiPageRevisionID",122438080
"http://es.dbpedia.org/resource/Per_Lyngemark","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Per_Lyngemark","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Per_Lyngemark?oldid=122438080&ns=0"
"http://es.dbpedia.org/resource/Per_Lyngemark","http://dbpedia.org/ontology/abstract","Per Pedersen Lyngemark (Frederiksberg, 23 de mayo de 1941–2 de abril de 2010) fue un deportista danés que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de México 1968, obteniendo una medalla de oro en la prueba de persecución por equipos (junto con Gunnar Asmussen, Reno Olsen y Mogens Jensen).​"
