"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://www.w3.org/2000/01/rdf-schema#label","Clásico RCN 2015"
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 55.ª edición del Clásico RCN (oficialmente: Clásico RCN-Claro), es una carrera ciclista de aficionados por etapas que se disputa en Colombia entre el 25 de septiembre al 4 de octubre del 2015 con un recorrido total de 1632,6 kilómetros distribuido en 10 etapas entre Villavicencio e Ibagué.​"
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://xmlns.com/foaf/0.1/homepage","http://www.clasicorcn.co"
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásico_RCN"
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2015"
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_RCN_2015"
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://dbpedia.org/ontology/wikiPageID",7033070
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://dbpedia.org/ontology/wikiPageRevisionID",126216931
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clasicorcn.co"
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://dbpedia.org/ontology/wikiPageLength",21055
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásico_RCN_2015?oldid=126216931&ns=0"
"http://es.dbpedia.org/resource/Clásico_RCN_2015","http://dbpedia.org/ontology/abstract","La 55.ª edición del Clásico RCN (oficialmente: Clásico RCN-Claro), es una carrera ciclista de aficionados por etapas que se disputa en Colombia entre el 25 de septiembre al 4 de octubre del 2015 con un recorrido total de 1632,6 kilómetros distribuido en 10 etapas entre Villavicencio e Ibagué.​ La edición de este año inicia en el departamento del Meta (Colombia) en la región central de Colombia, pasando por los principales municipios de la Región Andina para luego llegar a los departamentos de Boyacá, continuar por Antioquia, Risaralda, Valle del Cauca, Tolima y finalizando en la ciudad de Ibagué, Tolima con la décima etapa."
"http://es.wikipedia.org/wiki/Clásico_RCN_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_RCN_2015"
