"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_femenina_de_hockey_sobre_hielo_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Selección_española_de_hockey_hielo_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_hielo_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de hockey sobre hielo de España"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La Selección española de hockey hielo femenino respresenta a España en la  de la IIHF International Ice Hockey Federation. La selección está controlada por la Federación Española de Deportes de Hielo. Hoy en día, 2013, España tiene 83 jugadoras federadas.​ La Selección española de hockey hielo femenino ocupa el puesto 35 en el ranking mundial."
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd2pw"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_España"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_femenino_en_España"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://dbpedia.org/ontology/wikiPageID",5700698
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",130469883
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110411043108/http:/www.fedhielo.com/content/view/379/91/lang,es/"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606120430/http:/nationalteamsoficehockey.com/uploads/Spain_Women_All_Time_Results.pdf"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://dbpedia.org/ontology/wikiPageLength",8978
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_hockey_sobre_hielo_de_España?oldid=130469883&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://dbpedia.org/ontology/abstract","La Selección española de hockey hielo femenino respresenta a España en la  de la IIHF International Ice Hockey Federation. La selección está controlada por la Federación Española de Deportes de Hielo. Hoy en día, 2013, España tiene 83 jugadoras federadas.​ La Selección española de hockey hielo femenino ocupa el puesto 35 en el ranking mundial."
"http://dbpedia.org/resource/Spain_women's_national_ice_hockey_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España"
