"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaogamon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaomon"
"http://es.dbpedia.org/resource/Gaomon","http://www.w3.org/2000/01/rdf-schema#label","Gaomon"
"http://es.dbpedia.org/resource/Gaomon","http://www.w3.org/2000/01/rdf-schema#comment","Gaomon es un personaje ficticio de la serie de Digimon. Gaomon el compañero digimon del nivel Novato de Tohma H. Norstein, y aparece como personaje en la serie del anime de los Digimon Savers."
"http://es.dbpedia.org/resource/Gaomon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9th4"
"http://es.dbpedia.org/resource/Gaomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Digimon"
"http://es.dbpedia.org/resource/Gaomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaomon"
"http://es.dbpedia.org/resource/Gaomon","http://dbpedia.org/ontology/wikiPageID",871271
"http://es.dbpedia.org/resource/Gaomon","http://dbpedia.org/ontology/wikiPageRevisionID",123978842
"http://es.dbpedia.org/resource/Gaomon","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Gaomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaomon?oldid=123978842&ns=0"
"http://es.dbpedia.org/resource/Gaomon","http://dbpedia.org/ontology/abstract","Gaomon es un personaje ficticio de la serie de Digimon. Gaomon el compañero digimon del nivel Novato de Tohma H. Norstein, y aparece como personaje en la serie del anime de los Digimon Savers."
"http://es.wikipedia.org/wiki/Gaomon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaomon"
