"subject","predicate","object"
"http://es.wikipedia.org/wiki/Never_Breathe_What_You_Can't_See","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See"
"http://dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/2000/01/rdf-schema#label","Never Breathe What You Can't See"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/2000/01/rdf-schema#comment","Never Breathe What You Can't See es un álbum de Jello Biafra y The Melvins. Fue lanzado en 2004 a través de Alternative Tentacles (Virus 300). Las notas dicen que Mohamed Atta y John Ashcroft ayudaron a Biafra con las letras de ""Caped Crusader"" (en realidad, algunas líneas fueron asesoradas por ellos),Plethysmograph, que trata con el instrumento del gobierno que mide la excitatión en delincuentes sexuales en cuanto a estímulos diferentes, con una letra que en el coro dice ""If Stuart could talk what would he say?"" una canción de The Dickies titulada If Stuart Could Talk la cual habla sobre el pene del cantante."
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rmc6h"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melvins"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Melvins"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alternative_Tentacles"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Never_Breathe_What_You_Can't_See"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Melvins"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/duración","615.0"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/nombre","Never Breathe What You Can't See"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marshall_Lawless"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ali_G._North"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/publicación",19
