"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Soto_(Aller)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Soto (Aller)"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Soto de Aller es una fortaleza española situada en las proximidades de esta localidad, en el concejo de Aller, en Asturias. Fue declarado Bien de Interés Cultural el 10 de julio de 1975. Arruinado, se conserva la mayoría de la muralla, parte de una gran torre cuadrangular y la puerta de entrada. Aunque fue edificado en el siglo XII, los actuales restos corresponden a los siglos XIV y XV."
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121rds7"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Asturias_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aller"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Soto_(Aller)"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/catalogación","Bien de interés cultural RI-53-0000194 desde el 10 de julio de 1975"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/condición","En ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/construido","Siglo XII"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/imagen","Torre-soto-tras-muralla.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/localización","Soto de Aller, Aller, Asturias,"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/nombre","Castillo de Soto"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/propiedad","Privada"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/reconstruido","Siglos XIV-XV"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://dbpedia.org/ontology/wikiPageID",5349267
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://dbpedia.org/ontology/wikiPageRevisionID",119384356
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asturnatura.com/turismo/conjunto-historico-artistico-castillo-de-soto-y-su-entorno-urbano/1932.html"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016004730/http:/www.vivirasturias.com/asturias/aller/castillo-de-soto/es/"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Soto_(Aller)?oldid=119384356&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)","http://dbpedia.org/ontology/abstract","El castillo de Soto de Aller es una fortaleza española situada en las proximidades de esta localidad, en el concejo de Aller, en Asturias. Fue declarado Bien de Interés Cultural el 10 de julio de 1975. Arruinado, se conserva la mayoría de la muralla, parte de una gran torre cuadrangular y la puerta de entrada. Aunque fue edificado en el siglo XII, los actuales restos corresponden a los siglos XIV y XV."
"http://dbpedia.org/resource/Castle_of_Soto_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Soto_(Aller)"
