"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Rabou"
"http://es.wikipedia.org/wiki/Thomas_Rabou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Rabou"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rabou"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rabou (Bois-le-Duc, 12 de diciembre de 1983) es un ciclista neerlandés."
"http://es.dbpedia.org/resource/Thomas_Rabou","http://xmlns.com/foaf/0.1/name","Thomas Rabou"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolduque"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Rabou"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://es.dbpedia.org/property/imagen","Tour de l'Ain 2009 - étape 3b - Thomas Rabou.jpg"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://es.dbpedia.org/property/nombre","Thomas Rabou"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://es.dbpedia.org/property/nombrecompleto","Thomas Rabou"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Thomas_Rabou","http://dbpedia.org/ontology/wikiPageID",6229732
"http://es.dbpedia.org/resource/Thomas_Rabou","http://dbpedia.org/ontology/wikiPageRevisionID",125893766
"http://es.dbpedia.org/resource/Thomas_Rabou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=18031"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Thomas_Rabou","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Rabou?oldid=125893766&ns=0"
"http://es.dbpedia.org/resource/Thomas_Rabou","http://dbpedia.org/ontology/abstract","Thomas Rabou (Bois-le-Duc, 12 de diciembre de 1983) es un ciclista neerlandés."
