"subject","predicate","object"
"http://es.dbpedia.org/resource/El_paciente_inglés","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/El_paciente_inglés","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/Judge_Dredd_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/Judge_Dredd_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/La_cuarta_guerra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.wikipedia.org/wiki/Jürgen_Prochnow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/La_séptima_profecía","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/La_séptima_profecía","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/In_the_Mouth_of_Madness","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/In_the_Mouth_of_Madness","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/Das_Boot_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/Das_Boot_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Prochnow"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Prochnow (Berlín, 10 de junio de 1941) es un actor alemán. Se dio a conocer internacionalmente por su papel de capitán del submarino alemán en Das Boot (El submarino, 1981), de Wolfgang Petersen, y como el duque Leto Atreides en Dune (1984), de David Lynch. Posteriormente ha intervenido, por lo general en papeles de malo, en producciones de Hollywood y de varios países europeos."
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n5kv"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://es.dbpedia.org/property/añosactivo",1970
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://es.dbpedia.org/property/imagen","Jürgen Prochnow Berlinale 2010.jpg"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://es.dbpedia.org/property/imdb",1638
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://es.dbpedia.org/property/lugarDeNacimiento","Berlín, Alemania"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://es.dbpedia.org/property/pieDeImagen","Jürgen Prochnow 2010"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/wikiPageID",4964767
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/wikiPageRevisionID",128225685
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/wikiPageLength",5589
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/activeYearsStartYear","1970"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jürgen_Prochnow?oldid=128225685&ns=0"
"http://es.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/abstract","Jürgen Prochnow (Berlín, 10 de junio de 1941) es un actor alemán. Se dio a conocer internacionalmente por su papel de capitán del submarino alemán en Das Boot (El submarino, 1981), de Wolfgang Petersen, y como el duque Leto Atreides en Dune (1984), de David Lynch. Posteriormente ha intervenido, por lo general en papeles de malo, en producciones de Hollywood y de varios países europeos."
"http://es.dbpedia.org/resource/La_conjura_de_El_Escorial","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://es.dbpedia.org/resource/La_conjura_de_El_Escorial","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jürgen_Prochnow"
"http://dbpedia.org/resource/J%C3%BCrgen_Prochnow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jürgen_Prochnow"
