"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Edificio_Tres_Facultades"
"http://es.wikipedia.org/wiki/Edificio_Tres_Facultades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Tres_Facultades"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/2000/01/rdf-schema#label","Edificio Tres Facultades"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce popularmente como Edificio Tres Facultades al inmueble que funcionó como sede de las facultades de Ciencias Económicas, Ciencias Jurídicas y Sociales y Humanidades y Ciencias de la Educación de la Universidad Nacional de La Plata. Está ubicado en la ciudad de La Plata, Argentina, en la manzana donde funciona la Presidencia de la Universidad Nacional de La Plata, entre las calles 47 y 48, la avenida 7 y calle 6. El edificio fue desocupado en 2014, cuando las unidades académicas que allí funcionaban terminaron de trasladarse.​"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://xmlns.com/foaf/0.1/name","Edificio Tres Facultades"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1984"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_La_Plata"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Tres_Facultades"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/arquitecto","Atilio Sacchi y Dussan Duich"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/añoConstruccion",1969
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/dirección","(Calle 48  entre Calle 6  y Avenida 7 )"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_brutalista"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/imagen","Edificio Tres Facultades .JPG"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/localización","La Plata"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/nombre","Edificio Tres Facultades"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/nombreLocal","Facultad de Ciencias Económicas"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/nombreLocal","Facultad de Ciencias Jurídicas y Sociales"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/nombreLocal","Facultad de Humanidades y Ciencias de la Educación UNLP"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/númeroDePlantas",9
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/promotora","Universidad Nacional de La Plata"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Concreto_armado"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/textoImagen","Fachada principal sobre la calle 48"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://es.dbpedia.org/property/uso","Educación"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://dbpedia.org/ontology/wikiPageID",5845313
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://dbpedia.org/ontology/wikiPageRevisionID",129795366
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://dbpedia.org/ontology/wikiPageLength",13118
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://dbpedia.org/ontology/address","(Calle 48 (Santa Fe) entre Calle 6 (Doyhenard) y Avenida 7 (Ingeniero Monteverde)"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://dbpedia.org/ontology/floorCount",9
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Edificio_Tres_Facultades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Tres_Facultades?oldid=129795366&ns=0"
