"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Mertskhali_Ozurgeti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti"
"http://es.dbpedia.org/resource/Mertskhali_Makharadze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti"
"http://dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/2000/01/rdf-schema#label","FC Mertskhali Ozurgeti"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/2000/01/rdf-schema#comment","El FC Mertskhali Ozurgeti (en georgiano, მერცხალი ოზურგეთი) es un equipo de fútbol de Georgia que juega en la Meore Liga, la tercera división de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ozurgueti"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Georgia"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1936"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1936"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Mertskhali_Ozurgeti"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/capacidad",3.5
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/entrenador","Gia Chkhaidze"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Megobroba_Stadium"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/fundación",1936
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Erovnuli_Liga_2"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/nombre","FC Metskhali Ozurgeti"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/nombreCompleto","Football Club Mertskhali Ozurgeti"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternB","_acm1314a"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternB","_benfica1314h"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternLa","_benfica1314h"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternLa","_acm1314a"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternRa","_benfica1314h"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternRa","_acm1314a"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternSh","_acm1314a"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternSh","_benfica1314a"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternSo","_acm1314a"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/patternSo","_benfica1314h"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/posición",18
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ozurgueti"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://es.dbpedia.org/property/apodo(s)_","Gorriones"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/wikiPageID",7558791
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/wikiPageRevisionID",118618593
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-football-statistics.co.uk/atc/atcgeo.htm"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/georchamp.html"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/georcuphist.html"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/georgia/fc-mertskhali-ozurgeti/958/"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/capacity",4
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Megobroba_Stadium"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Mertskhali_Ozurgeti?oldid=118618593&ns=0"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://dbpedia.org/ontology/abstract","El FC Mertskhali Ozurgeti (en georgiano, მერცხალი ოზურგეთი) es un equipo de fútbol de Georgia que juega en la Meore Liga, la tercera división de fútbol en el país."
"http://es.dbpedia.org/resource/Mertskhali_Ozurgeti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti"
